Address,Tags
193.27.229.193,port_scan
141.98.10.136,smtp
71.6.232.2,http
185.39.11.105,http
91.193.5.58,http
141.98.10.192,smtp
45.148.10.28,http
213.183.56.75,haas
193.27.229.192,port_scan
194.180.224.130,haas
194.15.36.137,telnet
193.239.147.184,http
193.27.229.194,port_scan
194.26.25.127,port_scan
178.73.215.171,"http,smtp,telnet"
193.27.229.195,port_scan
45.146.164.169,port_scan
176.113.115.214,http
120.224.50.233,haas
98.159.110.13,haas
194.180.179.90,http
193.27.229.196,port_scan
192.35.168.16,http
98.159.110.15,haas
37.120.212.76,haas
